timestamp,portname,n
2023-03-19,Rotterdam,188
2023-03-19,Antwerp,89
2023-03-26,Bremen,66
2023-05-07,Antwerp,104
2023-06-18,Bremen,65
2023-06-18,Antwerp,97
2023-07-09,Rotterdam,190
2023-12-24,Rotterdam,109
2024-01-07,Rotterdam,132
2023-01-08,Antwerp,91
2023-02-12,Rotterdam,183
2023-02-12,Antwerp,97
2023-04-23,Rotterdam,177
2023-04-23,Antwerp,100
2023-06-04,Rotterdam,193
2023-06-04,Antwerp,100
2023-07-09,Antwerp,100
2023-08-13,Rotterdam,183
2023-08-20,Antwerp,100
2023-11-19,Rotterdam,177
2023-11-19,Antwerp,87
2024-01-07,Antwerp,86
2024-02-11,Rotterdam,147
2024-02-11,Antwerp,82
2023-01-22,Antwerp,95
2023-02-19,Antwerp,86
2023-03-26,Rotterdam,145
2023-03-26,Antwerp,87
2023-04-30,Antwerp,99
2023-06-25,Rotterdam,144
2023-06-25,Antwerp,70
2023-07-30,Rotterdam,163
2023-08-06,Antwerp,94
2023-08-06,Bremen,72
2023-09-03,Rotterdam,172
2023-09-10,Antwerp,96
2023-09-24,Antwerp,89
2023-11-05,Antwerp,103
2023-11-26,Antwerp,78
2023-12-10,Antwerp,84
2023-12-31,Antwerp,69
2024-01-14,Antwerp,78
2024-01-28,Antwerp,94
2023-02-05,Antwerp,95
2023-02-26,Antwerp,90
2023-03-12,Antwerp,95
2023-04-09,Antwerp,94
2023-07-02,Antwerp,100
2023-07-23,Antwerp,100
2023-09-03,Antwerp,106
2023-10-15,Rotterdam,171
2023-10-15,Antwerp,94
2023-12-03,Rotterdam,138
2023-12-03,Antwerp,64
2024-01-14,Rotterdam,139
2024-02-18,Rotterdam,146
2024-02-18,Antwerp,81
2023-04-02,Antwerp,93
2023-04-16,Antwerp,102
2023-05-28,Antwerp,88
2023-07-02,Bremen,60
2023-08-20,Bremen,68
2023-08-27,Antwerp,105
2023-09-17,Antwerp,87
2023-10-29,Antwerp,84
2023-12-17,Rotterdam,129
2023-12-17,Antwerp,73
2024-01-28,Rotterdam,152
2024-02-04,Antwerp,96
2023-05-14,Rotterdam,195
2023-05-21,Antwerp,99
2023-06-11,Rotterdam,194
2023-08-13,Antwerp,105
2023-09-17,Rotterdam,184
2024-01-21,Rotterdam,123
2024-01-21,Antwerp,64
2023-01-22,Rotterdam,179
2023-02-26,Rotterdam,167
2023-04-02,Rotterdam,190
2023-05-07,Rotterdam,188
2023-12-17,Bremen,51
2023-12-31,Rotterdam,112
2023-01-15,Rotterdam,176
2023-01-15,Antwerp,90
2023-02-19,Rotterdam,170
2023-06-11,Antwerp,94
2023-07-16,Antwerp,101
2023-08-27,Rotterdam,162
2023-10-01,Rotterdam,195
2023-10-01,Antwerp,107
2023-11-12,Rotterdam,191
2023-11-12,Antwerp,101
2023-12-24,Antwerp,64
2024-02-04,Rotterdam,174
2023-01-01,Rotterdam,167
2023-01-01,Antwerp,78
2023-03-12,Rotterdam,187
2023-04-16,Rotterdam,204
2023-05-28,Rotterdam,179
2023-09-24,Rotterdam,170
2023-03-05,Antwerp,103
2023-10-08,Antwerp,105
2023-10-22,Antwerp,104
2023-01-01,Bremen,58
2023-01-01,Hamburg,69
2023-01-08,Bremen,66
2023-01-08,Hamburg,71
2023-01-15,Hamburg,73
2023-01-22,Hamburg,71
2023-01-29,Bremen,66
2023-01-29,Hamburg,53
2023-02-05,Hamburg,79
2023-02-12,Hamburg,74
2023-02-19,Hamburg,61
2023-02-26,Hamburg,73
2023-03-05,Hamburg,66
2023-03-19,Hamburg,81
2023-03-26,Hamburg,64
