timestamp,portname,n,n_norm
2023-03-12,Novorossiysk,23,0.41087962962963
2023-03-12,Odessa,0,-1
2023-03-12,St. Petersburg,8,-0.707988980716253
2023-03-12,Vladivostok,31,-0.363671572424477
2023-03-19,Novorossiysk,21,0.288194444444444
2023-03-19,Odessa,0,-1
2023-03-19,St. Petersburg,7,-0.744490358126722
2023-03-19,Vladivostok,33,-0.322618125484121
2023-03-26,Novorossiysk,23,0.41087962962963
2023-03-26,Odessa,0,-1
2023-03-26,St. Petersburg,8,-0.707988980716253
2023-03-26,Vladivostok,29,-0.404725019364833
2023-04-02,Novorossiysk,19,0.165509259259259
2023-04-02,Odessa,4,-0.515981735159817
2023-04-02,St. Petersburg,11,-0.598484848484849
2023-04-02,Vladivostok,25,-0.486831913245546
2023-04-09,Novorossiysk,18,0.104166666666667
2023-04-09,Odessa,0,-1
2023-04-09,St. Petersburg,7,-0.744490358126722
2023-04-09,Vladivostok,31,-0.363671572424477
2023-04-16,Novorossiysk,17,0.0428240740740742
2023-04-16,Odessa,0,-1
2023-04-16,St. Petersburg,16,-0.415977961432507
2023-04-16,Vladivostok,38,-0.21998450813323
2023-04-23,Novorossiysk,19,0.165509259259259
2023-04-23,Odessa,0,-1
2023-04-23,St. Petersburg,9,-0.671487603305785
2023-04-23,Vladivostok,30,-0.384198295894655
2023-04-30,Novorossiysk,17,0.0428240740740742
2023-04-30,Odessa,0,-1
2023-04-30,St. Petersburg,12,-0.56198347107438
2023-04-30,Vladivostok,34,-0.302091402013943
2023-05-07,Novorossiysk,20,0.226851851851852
2023-05-07,Odessa,0,-1
2023-05-07,St. Petersburg,9,-0.671487603305785
2023-05-07,Vladivostok,39,-0.199457784663052
2023-05-14,Novorossiysk,18,0.104166666666667
2023-05-14,Odessa,2,-0.757990867579909
2023-05-14,St. Petersburg,18,-0.34297520661157
2023-05-14,Vladivostok,35,-0.281564678543765
2023-05-21,Novorossiysk,24,0.472222222222222
2023-05-21,Odessa,0,-1
2023-05-21,St. Petersburg,13,-0.525482093663912
2023-05-21,Vladivostok,30,-0.384198295894655
2023-05-28,Novorossiysk,22,0.349537037037037
2023-05-28,Odessa,0,-1
2023-05-28,St. Petersburg,9,-0.671487603305785
2023-05-28,Vladivostok,31,-0.363671572424477
2023-06-04,Novorossiysk,20,0.226851851851852
2023-06-04,Odessa,0,-1
2023-06-04,St. Petersburg,12,-0.56198347107438
2023-06-04,Vladivostok,35,-0.281564678543765
2023-06-11,Novorossiysk,25,0.533564814814815
2023-06-11,Odessa,0,-1
2023-06-11,St. Petersburg,14,-0.488980716253444
2023-06-11,Vladivostok,42,-0.137877614252517
2023-06-18,Novorossiysk,19,0.165509259259259
2023-06-18,Odessa,0,-1
2023-06-18,St. Petersburg,6,-0.78099173553719
2023-06-18,Vladivostok,30,-0.384198295894655
2023-06-25,Novorossiysk,22,0.349537037037037
2023-06-25,Odessa,0,-1
2023-06-25,St. Petersburg,6,-0.78099173553719
2023-06-25,Vladivostok,24,-0.507358636715724
2023-07-02,Novorossiysk,18,0.104166666666667
2023-07-02,Odessa,2,-0.757990867579909
2023-07-02,St. Petersburg,10,-0.634986225895317
2023-07-02,Vladivostok,33,-0.322618125484121
2023-07-09,Novorossiysk,16,-0.0185185185185185
2023-07-09,Odessa,3,-0.636986301369863
2023-07-09,St. Petersburg,7,-0.744490358126722
2023-07-09,Vladivostok,34,-0.302091402013943
2023-07-16,Novorossiysk,22,0.349537037037037
2023-07-16,Odessa,0,-1
2023-07-16,St. Petersburg,7,-0.744490358126722
2023-07-16,Vladivostok,27,-0.44577846630519
2023-07-23,Novorossiysk,13,-0.202546296296296
2023-07-23,Odessa,0,-1
2023-07-23,St. Petersburg,11,-0.598484848484849
2023-07-23,Vladivostok,36,-0.261037955073586
2023-07-30,Novorossiysk,19,0.165509259259259
2023-07-30,Odessa,0,-1
2023-07-30,St. Petersburg,11,-0.598484848484849
2023-07-30,Vladivostok,35,-0.281564678543765
2023-08-06,Novorossiysk,20,0.226851851851852
2023-08-06,Odessa,2,-0.757990867579909
2023-08-06,St. Petersburg,10,-0.634986225895317
2023-08-06,Vladivostok,54,0.10844306738962
2023-08-13,Novorossiysk,14,-0.141203703703704
2023-08-13,Odessa,0,-1
2023-08-13,St. Petersburg,9,-0.671487603305785
2023-08-13,Vladivostok,44,-0.0968241673121612
2023-08-20,Novorossiysk,15,-0.0798611111111112
2023-08-20,Odessa,0,-1
2023-08-20,St. Petersburg,9,-0.671487603305785
2023-08-20,Vladivostok,39,-0.199457784663052
2023-08-27,Novorossiysk,16,-0.0185185185185185
2023-08-27,Odessa,0,-1
2023-08-27,St. Petersburg,13,-0.525482093663912
2023-08-27,Vladivostok,47,-0.0352439969016267
2023-09-03,Novorossiysk,19,0.165509259259259
2023-09-03,Odessa,0,-1
