timestamp,n
2022-10-23,5283
2022-10-30,5275
2022-11-06,5292
2022-11-13,5279
2022-11-20,5266
2022-11-27,5297
2022-12-11,5320
2023-01-01,5313
2023-01-08,5324
2023-01-15,5346
2023-01-29,5303
2023-02-05,5303
2023-02-12,5296
2023-02-19,5320
2023-02-26,5320
2023-03-05,5330
2023-03-12,5343
2023-03-19,5332
2023-03-26,5347
2023-04-02,5364
2023-04-09,5367
2023-04-23,5363
2023-04-30,5368
2023-05-07,5382
2023-05-14,5366
2023-05-28,5408
2023-06-11,5404
2023-06-18,5413
2023-07-09,5444
2023-07-16,5447
2023-07-23,5440
2023-08-06,5431
2023-08-20,5409
2023-09-10,5427
2023-09-17,5413
2023-09-24,5424
2023-10-01,5429
2023-10-08,5411
2023-10-15,5418
2023-10-29,5417
2023-11-05,5448
2023-11-12,5458
2023-12-10,5450
2023-12-24,5422
2023-12-31,5403
2024-01-14,5430
2024-01-28,5482
2024-02-04,5470
2022-01-16,5154
2022-01-02,5134
2022-01-09,5160
2022-01-23,5167
2022-01-30,5190
2022-02-06,5186
2022-02-13,5163
2022-02-20,5156
2022-02-27,5174
2022-04-03,5172
2022-04-10,5193
2022-04-17,5164
2022-04-24,5180
2022-05-01,5171
2022-05-08,5190
2022-05-15,5193
2022-05-22,5207
2022-05-29,5196
2023-07-30,5420
2022-03-06,5172
2022-03-13,5175
2022-03-20,5167
2022-09-04,5299
2022-09-11,5287
2022-09-25,5284
2023-04-16,5367
2023-05-21,5386
2023-06-25,5410
2023-08-13,5421
2023-11-26,5436
2023-12-03,5449
2024-01-21,5463
2023-12-17,5447
2022-07-31,5282
2024-01-07,5422
2022-08-07,5283
2022-07-10,5237
2022-07-17,5236
2024-02-11,5451
2023-06-04,5402
2023-07-02,5422
2023-08-27,5417
2023-09-03,5444
2022-03-27,5179
2022-06-05,5201
2022-06-12,5217
2022-06-19,5226
2022-06-26,5248
2022-07-03,5252
2022-07-24,5252
2022-08-14,5263
2022-08-21,5277
2022-08-28,5278
2022-09-18,5286
2022-10-02,5290
2022-10-09,5269
2022-10-16,5273
2022-12-04,5282
2022-12-18,5304
2022-12-25,5318
2023-01-22,5324
2023-11-19,5440
2023-10-22,5384
